ID;Site;Phase of Occupation;Level;Area;Square/Grid;Type of structure;Broadly Contemporary with;Total floor area (m2);Upper Story;Description
BE - B.33;Beidha;Beidha - MPPNB;BE-Phase A2 (d);BE;;unidentified structure;;4,290657;FALSCH;"small building oval-shaped. ~2m diamet. Had a series of remodellings. Wall were made of coarse stone masonry. No post-sockets. Wall were plastered on the interior. Short wall segments were present. Plasered floor levels. No artifacts
(Byrd, 2005:36-43)small building oval-shaped. ~2m diamet. Had a series of remodellings. Wall were made of coarse stone masonry. No post-sockets. Wall were plastered on the interior. Short wall segments were present. Plasered floor levels. No artifacts
(Byrd, 2005:36-43)small building oval-shaped. ~2m diamet. Had a series of remodellings. Wall were made of coarse stone masonry. No post-sockets. Wall were plastered on the interior. Short wall segments were present. Plasered floor levels. No artifacts
(Byrd, 2005:36-43)small building oval-shaped. ~2m diamet. Had a series of remodellings. Wall were made of coarse stone masonry. No post-sockets. Wall were plastered on the interior. Short wall segments were present. Plasered floor levels. No artifacts
(Byrd, 2005:36-43)small building oval-shaped. ~2m diamet. Had a series of remodellings. Wall were made of coarse stone masonry. No post-sockets. Wall were plastered on the interior. Short wall segments were present. Plasered floor levels. No artifacts
(Byrd, 2005:36-43)small building oval-shaped. ~2m diamet. Had a series of remodellings. Wall were made of coarse stone masonry. No post-sockets. Wall were plastered on the interior. Short wall segments were present. Plasered floor levels. No artifacts
(Byrd, 2005:36-43)small building oval-shaped. ~2m diamet. Had a series of remodellings. Wall were made of coarse stone masonry. No post-sockets. Wall were plastered on the interior. Short wall segments were present. Plasered floor levels. No artifacts
(Byrd, 2005:36-43)small building oval-shaped. ~2m diamet. Had a series of remodellings. Wall were made of coarse stone masonry. No post-sockets. Wall were plastered on the interior. Short wall segments were present. Plasered floor levels. No artifacts
(Byrd, 2005:36-43)small building oval-shaped. ~2m diamet. Had a series of remodellings. Wall were made of coarse stone masonry. No post-sockets. Wall were plastered on the interior. Short wall segments were present. Plasered floor levels. No artifacts
(Byrd, 2005:36-43)small building oval-shaped. ~2m diamet. Had a series of remodellings. Wall were made of coarse stone masonry. No post-sockets. Wall were plastered on the interior. Short wall segments were present. Plasered floor levels. No artifacts
(Byrd, 2005:36-43)small building oval-shaped. ~2m diamet. Had a series of remodellings. Wall were made of coarse stone masonry. No post-sockets. Wall were plastered on the interior. Short wall segments were present. Plasered floor levels. No artifacts
(Byrd, 2005:36-43)small building oval-shaped. ~2m diamet. Had a series of remodellings. Wall were made of coarse stone masonry. No post-sockets. Wall were plastered on the interior. Short wall segments were present. Plasered floor levels. No artifacts
(Byrd, 2005:36-43)small building oval-shaped. ~2m diamet. Had a series of remodellings. Wall were made of coarse stone masonry. No post-sockets. Wall were plastered on the interior. Short wall segments were present. Plasered floor levels. No artifacts
(Byrd, 2005:36-43)small building oval-shaped. ~2m diamet. Had a series of remodellings. Wall were made of coarse stone masonry. No post-sockets. Wall were plastered on the interior. Short wall segments were present. Plasered floor levels. No artifacts
(Byrd, 2005:36-43)small building oval-shaped. ~2m diamet. Had a series of remodellings. Wall were made of coarse stone masonry. No post-sockets. Wall were plastered on the interior. Short wall segments were present. Plasered floor levels. No artifacts
(Byrd, 2005:36-43)small building oval-shaped. ~2m diamet. Had a series of remodellings. Wall were made of coarse stone masonry. No post-sockets. Wall were plastered on the interior. Short wall segments were present. Plasered floor levels. No artifacts
(Byrd, 2005:36-43)"
BE - B.34;Beidha;Beidha - MPPNB;BE-Phase B;BE;;unidentified structure;;5,783263;FALSCH;it seems it postdate b.31 and b.35 and was destroyed by later construction. Only a small portion of the wall was preserved abutted to b31. 2 thick layer of plastered floor were spotted. No artifacts except a possible hearth in the middle.
BE - B.35;Beidha;Beidha - MPPNB;BE-Phase B;BE;;unidentified structure;BE - B.31;1,863081;FALSCH;built directly against b.31. same relationship with b.31 as for b.32 and 36 (abutted). Only a low fragment of northeast wall (90cm thick) was preserved. Made of cobbles and stone slabs. The plaster floor directly abutted to wall of b31. Only 1 feature, a 
BE - B.36;Beidha;Beidha - MPPNB;BE-Phase B;BE;;unidentified structure;BE - B.31;2,627723;FALSCH;only part of western wall was preserved, made of cobbles and footing stones at its base. 2 distinct plaster floors. The relationship with b.31 is uncertain. It is situated slightly higher in elevation and may have abutted it. It probably represented one o
BE - B.37;Beidha;Beidha - MPPNB;BE-Phase A2 (d);BE;;unidentified structure;;18,275663;FALSCH;Only half of this large building was exposed. The wester portion was eroded. It is the largest building in phase A. ~6.2 m diameter. An alcove is noticed to the east. No other costruction are linked to b37. It is a free-standing build allocated to phase A
BE - B.38;Beidha;Beidha - MPPNB;BE-Phase A2 (d);BE;;unidentified structure;BE - B.21;10,467793;FALSCH;Contemporary with b21, it is uncertain if it was part of the same structure (see b21 description). This structure is quite large ~4m diameter poorly preserved. Plastered floor, stone cobble and blocks masonry and use of post-socket construct technique. No
BE - B.4;Beidha;Beidha - LPPNB;BE-Phase C2 (a);BE;;domestic structure;;22,705883;FALSCH;corridor building with evidence of upper story. it was constructed after b.5 which is located south to b4, and before than b.3 which is located west (and the communal building b8). Remodelled. No features or artifacts
BE - B.40;Beidha;Beidha - MPPNB;BE-Phase B;BE;;unidentified structure;;3,948285;FALSCH;might be the earliest building of phase B. It was a subrectangular and was fully exposed except for southern part destroyed by later construction of b.25 (phase B). Semisubterrenea, 4-steps entrance from the north. Wall were straight and rounded at the co
BE - B.41;Beidha;Beidha - MPPNB;BE-Phase A1 (e);BE;;unidentified structure;;6,267067;FALSCH;only east half was exposed. Possible max diameter 3.9m. No visible entrance. Semisubterranean structured. Wall made of coursed-stone masonry limestone, quartzite and flint blocks and cobbles. Thin plastered floor, no hearths or postholes associated with i
BE - B.42;Beidha;Beidha - MPPNB;BE-Phase B;BE;;unidentified structure;;17,119413;FALSCH;damaged by later activities to the south. The wall remnant to the east and west is 1m thick. Floor plastered and it has one hearth. No other features. The presence of mudbrik indicate that the upper part of the structure was not made of stone.
BE - B.43;Beidha;Beidha - MPPNB;BE-Phase B;BE;;unidentified structure;;1,326318;FALSCH;reused building from subphase A1 (b.56). Only the east part was exposed. Little could be ascertained regarding its character. No features associated except a large stone slab. An extensive array of artifactual material lying above and in contact with the 
BE - B.44;Beidha;Beidha - MPPNB;BE-Phase B;BE;;unidentified structure;;2,229138;FALSCH;Like b. 15, this structure is poorly preserved but part of the southern wall was preserved and it overlay phase A b.48. At least 9 layers of thing plaster joined this wall with the building floor. Minimal remnants of two other walls on the northe and west
BE - B.47;Beidha;Beidha - MPPNB;BE-Phase B;BE;;unidentified structure;;5,734615;FALSCH;immediately east of b.25 and only norther part is exposed. The souther portion was partially unexcavated and partially destroyed by later activities. It was abutted to b25 and appears to be constructed subsequent to it. 2-steps Entrance to the southwest o
BE - B.48;Beidha;Beidha - MPPNB;BE-Phase A1 (e);BE;;domestic structure;BE - B.50;13,658047;FALSCH;almost entirely excavated oval-shaped building ~4.2m diam with the entrance where is located the other structure b50. It appears being construc after b.41 because b.48 walls are abutted to deposits accumulated againsts walls of b41. around 23 wooden posts
BE - B.49;Beidha;Beidha - MPPNB;BE-Phase A1 (e);BE;;domestic structure;BE - B.18;8,910455;FALSCH;Fully excavated circular building, except for a bulk situated in the northwest corner. 4m diam and possible entrance from the east and northwest. Evidence of remodelling and 2 floor levels. Appears to be contempor to b.18 and b.50. Might shared the same e
BE - B.5;Beidha;Beidha - LPPNB;BE-Phase C2 (a);BE;;domestic structure;;17,812325;FALSCH;situated immediately north of b73. a series of remodeling episodes. No features or artifacts associated to the floor. Considerably higher in elevation than adjacent b.8. debrits in the lower floor included a series of artifacts including a large set of gr
BE - B.50;Beidha;Beidha - MPPNB;BE-Phase A1 (e);BE;;Alcove;BE - B.48;0;FALSCH;"small rectangular room essentially functioned as an alcove attached to the southern end of b48. constructed at the same time and way as b48. it provided access to both b.48 and b18. At least 2 remodelling phases

(Byrd, 2005:33-36)small rectangular room essentially functioned as an alcove attached to the southern end of b48. constructed at the same time and way as b48. it provided access to both b.48 and b18. At least 2 remodelling phases

(Byrd, 2005:33-36)small rectangular room essentially functioned as an alcove attached to the southern end of b48. constructed at the same time and way as b48. it provided access to both b.48 and b18. At least 2 remodelling phases

(Byrd, 2005:33-36)small rectangular room essentially functioned as an alcove attached to the southern end of b48. constructed at the same time and way as b48. it provided access to both b.48 and b18. At least 2 remodelling phases

(Byrd, 2005:33-36)small rectangular room essentially functioned as an alcove attached to the southern end of b48. constructed at the same time and way as b48. it provided access to both b.48 and b18. At least 2 remodelling phases

(Byrd, 2005:33-36)small rectangular room essentially functioned as an alcove attached to the southern end of b48. constructed at the same time and way as b48. it provided access to both b.48 and b18. At least 2 remodelling phases

(Byrd, 2005:33-36)small rectangular room essentially functioned as an alcove attached to the southern end of b48. constructed at the same time and way as b48. it provided access to both b.48 and b18. At least 2 remodelling phases

(Byrd, 2005:33-36)small rectangular room essentially functioned as an alcove attached to the southern end of b48. constructed at the same time and way as b48. it provided access to both b.48 and b18. At least 2 remodelling phases

(Byrd, 2005:33-36)small rectangular room essentially functioned as an alcove attached to the southern end of b48. constructed at the same time and way as b48. it provided access to both b.48 and b18. At least 2 remodelling phases

(Byrd, 2005:33-36)small rectangular room essentially functioned as an alcove attached to the southern end of b48. constructed at the same time and way as b48. it provided access to both b.48 and b18. At least 2 remodelling phases

(Byrd, 2005:33-36)small rectangular room essentially functioned as an alcove attached to the southern end of b48. constructed at the same time and way as b48. it provided access to both b.48 and b18. At least 2 remodelling phases

(Byrd, 2005:33-36)small rectangular room essentially functioned as an alcove attached to the southern end of b48. constructed at the same time and way as b48. it provided access to both b.48 and b18. At least 2 remodelling phases

(Byrd, 2005:33-36)small rectangular room essentially functioned as an alcove attached to the southern end of b48. constructed at the same time and way as b48. it provided access to both b.48 and b18. At least 2 remodelling phases

(Byrd, 2005:33-36)small rectangular room essentially functioned as an alcove attached to the southern end of b48. constructed at the same time and way as b48. it provided access to both b.48 and b18. At least 2 remodelling phases

(Byrd, 2005:33-36)small rectangular room essentially functioned as an alcove attached to the southern end of b48. constructed at the same time and way as b48. it provided access to both b.48 and b18. At least 2 remodelling phases

(Byrd, 2005:33-36)"
BE - B.51;Beidha;Beidha - MPPNB;BE-Phase A2 (d);BE;;unidentified structure;;4,91777;FALSCH;Some remodelling and no artifacts were found in relation the building floor. Same building style as b.37: post-socket construction of the interior face of the wall. It might be that b.48 (phase A1) might be contemporary to this structure but b51 floor is 
BE - B.52;Beidha;Beidha - MPPNB;BE-Phase A2 (d);BE;;non-diagnostic structure;;0;FALSCH;"Only small part of this structure was exposed.
(Byrd, 2005:36-43)Only small part of this structure was exposed.
(Byrd, 2005:36-43)Only small part of this structure was exposed.
(Byrd, 2005:36-43)Only small part of this structure was exposed.
(Byrd, 2005:36-43)Only small part of this structure was exposed.
(Byrd, 2005:36-43)Only small part of this structure was exposed.
(Byrd, 2005:36-43)Only small part of this structure was exposed.
(Byrd, 2005:36-43)Only small part of this structure was exposed.
(Byrd, 2005:36-43)Only small part of this structure was exposed.
(Byrd, 2005:36-43)Only small part of this structure was exposed.
(Byrd, 2005:36-43)Only small part of this structure was exposed.
(Byrd, 2005:36-43)Only small part of this structure was exposed.
(Byrd, 2005:36-43)Only small part of this structure was exposed.
(Byrd, 2005:36-43)Only small part of this structure was exposed.
(Byrd, 2005:36-43)Only small part of this structure was exposed.
(Byrd, 2005:36-43)"
BE - B.53;Beidha;Beidha - MPPNB;BE-Phase A2 (d);BE;;unidentified structure;BE - B.29;7,270158;FALSCH;"Non subphased building located to the northen portion of the site.
3m diameter oval-shaped structure adjacent to b29 constructed at the same time as b29. Possibly contemporary. Stone walls. Traces of plasters on interior wall, floor and bench. No artifactNon subphased building located to the northen portion of the site.
3m diameter oval-shaped structure adjacent to b29 constructed at the same time as b29. Possibly contemporary. Stone walls. Traces of plasters on interior wall, floor and bench. No artifactNon subphased building located to the northen portion of the site.
3m diameter oval-shaped structure adjacent to b29 constructed at the same time as b29. Possibly contemporary. Stone walls. Traces of plasters on interior wall, floor and bench. No artifactNon subphased building located to the northen portion of the site.
3m diameter oval-shaped structure adjacent to b29 constructed at the same time as b29. Possibly contemporary. Stone walls. Traces of plasters on interior wall, floor and bench. No artifactNon subphased building located to the northen portion of the site.
3m diameter oval-shaped structure adjacent to b29 constructed at the same time as b29. Possibly contemporary. Stone walls. Traces of plasters on interior wall, floor and bench. No artifactNon subphased building located to the northen portion of the site.
3m diameter oval-shaped structure adjacent to b29 constructed at the same time as b29. Possibly contemporary. Stone walls. Traces of plasters on interior wall, floor and bench. No artifactNon subphased building located to the northen portion of the site.
3m diameter oval-shaped structure adjacent to b29 constructed at the same time as b29. Possibly contemporary. Stone walls. Traces of plasters on interior wall, floor and bench. No artifactNon subphased building located to the northen portion of the site.
3m diameter oval-shaped structure adjacent to b29 constructed at the same time as b29. Possibly contemporary. Stone walls. Traces of plasters on interior wall, floor and bench. No artifactNon subphased building located to the northen portion of the site.
3m diameter oval-shaped structure adjacent to b29 constructed at the same time as b29. Possibly contemporary. Stone walls. Traces of plasters on interior wall, floor and bench. No artifactNon subphased building located to the northen portion of the site.
3m diameter oval-shaped structure adjacent to b29 constructed at the same time as b29. Possibly contemporary. Stone walls. Traces of plasters on interior wall, floor and bench. No artifactNon subphased building located to the northen portion of the site.
3m diameter oval-shaped structure adjacent to b29 constructed at the same time as b29. Possibly contemporary. Stone walls. Traces of plasters on interior wall, floor and bench. No artifactNon subphased building located to the northen portion of the site.
3m diameter oval-shaped structure adjacent to b29 constructed at the same time as b29. Possibly contemporary. Stone walls. Traces of plasters on interior wall, floor and bench. No artifactNon subphased building located to the northen portion of the site.
3m diameter oval-shaped structure adjacent to b29 constructed at the same time as b29. Possibly contemporary. Stone walls. Traces of plasters on interior wall, floor and bench. No artifactNon subphased building located to the northen portion of the site.
3m diameter oval-shaped structure adjacent to b29 constructed at the same time as b29. Possibly contemporary. Stone walls. Traces of plasters on interior wall, floor and bench. No artifactNon subphased building located to the northen portion of the site.
3m diameter oval-shaped structure adjacent to b29 constructed at the same time as b29. Possibly contemporary. Stone walls. Traces of plasters on interior wall, floor and bench. No artifact"
BE - B.54;Beidha;Beidha - MPPNB;BE-Phase A2 (d);BE;;domestic structure;;10,092106;FALSCH;"Non subphased building located to the northen portion of the site.
This oval post-socketed building is located adjacent ot b55 and has a diam of 3.5m. Stone walls. Massive quantities of plaster found in the fill of the building.
Varied artifacts found in Non subphased building located to the northen portion of the site.
This oval post-socketed building is located adjacent ot b55 and has a diam of 3.5m. Stone walls. Massive quantities of plaster found in the fill of the building.
Varied artifacts found in Non subphased building located to the northen portion of the site.
This oval post-socketed building is located adjacent ot b55 and has a diam of 3.5m. Stone walls. Massive quantities of plaster found in the fill of the building.
Varied artifacts found in Non subphased building located to the northen portion of the site.
This oval post-socketed building is located adjacent ot b55 and has a diam of 3.5m. Stone walls. Massive quantities of plaster found in the fill of the building.
Varied artifacts found in Non subphased building located to the northen portion of the site.
This oval post-socketed building is located adjacent ot b55 and has a diam of 3.5m. Stone walls. Massive quantities of plaster found in the fill of the building.
Varied artifacts found in Non subphased building located to the northen portion of the site.
This oval post-socketed building is located adjacent ot b55 and has a diam of 3.5m. Stone walls. Massive quantities of plaster found in the fill of the building.
Varied artifacts found in Non subphased building located to the northen portion of the site.
This oval post-socketed building is located adjacent ot b55 and has a diam of 3.5m. Stone walls. Massive quantities of plaster found in the fill of the building.
Varied artifacts found in Non subphased building located to the northen portion of the site.
This oval post-socketed building is located adjacent ot b55 and has a diam of 3.5m. Stone walls. Massive quantities of plaster found in the fill of the building.
Varied artifacts found in Non subphased building located to the northen portion of the site.
This oval post-socketed building is located adjacent ot b55 and has a diam of 3.5m. Stone walls. Massive quantities of plaster found in the fill of the building.
Varied artifacts found in Non subphased building located to the northen portion of the site.
This oval post-socketed building is located adjacent ot b55 and has a diam of 3.5m. Stone walls. Massive quantities of plaster found in the fill of the building.
Varied artifacts found in Non subphased building located to the northen portion of the site.
This oval post-socketed building is located adjacent ot b55 and has a diam of 3.5m. Stone walls. Massive quantities of plaster found in the fill of the building.
Varied artifacts found in Non subphased building located to the northen portion of the site.
This oval post-socketed building is located adjacent ot b55 and has a diam of 3.5m. Stone walls. Massive quantities of plaster found in the fill of the building.
Varied artifacts found in Non subphased building located to the northen portion of the site.
This oval post-socketed building is located adjacent ot b55 and has a diam of 3.5m. Stone walls. Massive quantities of plaster found in the fill of the building.
Varied artifacts found in Non subphased building located to the northen portion of the site.
This oval post-socketed building is located adjacent ot b55 and has a diam of 3.5m. Stone walls. Massive quantities of plaster found in the fill of the building.
Varied artifacts found in Non subphased building located to the northen portion of the site.
This oval post-socketed building is located adjacent ot b55 and has a diam of 3.5m. Stone walls. Massive quantities of plaster found in the fill of the building.
Varied artifacts found in "
BE - B.55;Beidha;Beidha - MPPNB;BE-Phase A2 (d);BE;;unidentified structure;BE - B.54;4,825673;FALSCH;"Non subphased building located to the northen portion of the site.
Located more than 10m from b53 along the eroded edge of the site. Only the souther part of this structure was excavated. Post-socket used for building. Wall was made of stone cobbles and bNon subphased building located to the northen portion of the site.
Located more than 10m from b53 along the eroded edge of the site. Only the souther part of this structure was excavated. Post-socket used for building. Wall was made of stone cobbles and bNon subphased building located to the northen portion of the site.
Located more than 10m from b53 along the eroded edge of the site. Only the souther part of this structure was excavated. Post-socket used for building. Wall was made of stone cobbles and bNon subphased building located to the northen portion of the site.
Located more than 10m from b53 along the eroded edge of the site. Only the souther part of this structure was excavated. Post-socket used for building. Wall was made of stone cobbles and bNon subphased building located to the northen portion of the site.
Located more than 10m from b53 along the eroded edge of the site. Only the souther part of this structure was excavated. Post-socket used for building. Wall was made of stone cobbles and bNon subphased building located to the northen portion of the site.
Located more than 10m from b53 along the eroded edge of the site. Only the souther part of this structure was excavated. Post-socket used for building. Wall was made of stone cobbles and bNon subphased building located to the northen portion of the site.
Located more than 10m from b53 along the eroded edge of the site. Only the souther part of this structure was excavated. Post-socket used for building. Wall was made of stone cobbles and bNon subphased building located to the northen portion of the site.
Located more than 10m from b53 along the eroded edge of the site. Only the souther part of this structure was excavated. Post-socket used for building. Wall was made of stone cobbles and bNon subphased building located to the northen portion of the site.
Located more than 10m from b53 along the eroded edge of the site. Only the souther part of this structure was excavated. Post-socket used for building. Wall was made of stone cobbles and bNon subphased building located to the northen portion of the site.
Located more than 10m from b53 along the eroded edge of the site. Only the souther part of this structure was excavated. Post-socket used for building. Wall was made of stone cobbles and bNon subphased building located to the northen portion of the site.
Located more than 10m from b53 along the eroded edge of the site. Only the souther part of this structure was excavated. Post-socket used for building. Wall was made of stone cobbles and bNon subphased building located to the northen portion of the site.
Located more than 10m from b53 along the eroded edge of the site. Only the souther part of this structure was excavated. Post-socket used for building. Wall was made of stone cobbles and bNon subphased building located to the northen portion of the site.
Located more than 10m from b53 along the eroded edge of the site. Only the souther part of this structure was excavated. Post-socket used for building. Wall was made of stone cobbles and bNon subphased building located to the northen portion of the site.
Located more than 10m from b53 along the eroded edge of the site. Only the souther part of this structure was excavated. Post-socket used for building. Wall was made of stone cobbles and bNon subphased building located to the northen portion of the site.
Located more than 10m from b53 along the eroded edge of the site. Only the souther part of this structure was excavated. Post-socket used for building. Wall was made of stone cobbles and b"
BE - B.56;Beidha;Beidha - MPPNB;BE-Phase A2 (d);BE;;unidentified structure;;4,58933;FALSCH;Before reusing the preceding b.41 belonging to the previous phase A1, this structure was used as dumping place. Reconstruction of the interior wall entailed a reduction in the floor area and thicker wall. Also no use of post-socket. No particular finds on
BE - B.60;Beidha;Beidha - MPPNB;BE-Phase B;BE;;domestic structure;;5,805257;FALSCH;directly south of b24 and it is a well-preserved structure, semisubterran. Entrance to the north. Two corses wall with a rubble interior. 2 niches were noticed in the wall. Plastered floor and a series of features were associated to this structure, includ
BE - B.61;Beidha;Beidha - MPPNB;BE-Phase B;BE;;domestic structure;;9,163302;FALSCH;not clear the stratigraphic relationship between this build and the other from phase B. It could be that b61 was constructed after b60, because floor is higher and wall abutted. Walls made stone and cobbles. Plastered floor. Several features: rectangular 
BE - B.71;Beidha;Beidha - LPPNB;BE-Phase C2 (a);BE;;domestic structure;BE - B.2;4,936248;FALSCH;not clear if it was semisubterrean. Constructed at the same time as b2. one remodelling was evident
BE - B.72;Beidha;Beidha - LPPNB;BE-Phase C2 (a);BE;;domestic structure;BE - B.2;10,674953;FALSCH;Undoubtedly built at the same time as b2 and b3. B3 and b72 share same back wall. 2 remodellig events. No features or artefacts except for stone slabs.
BE - B.73;Beidha;Beidha - LPPNB;BE-Phase C2 (a);BE;;domestic structure;;12,693134;FALSCH;earliest b in phase C. Pier house with no feature associated in both upper and basement floor. The long wall of b8 was built on top of the eastern edge of wall of b73. A series of later plaster floor levels sloped up to this all from the east. These appea
BE - B.74;Beidha;Beidha - MPPNB;BE-Phase A2 (d);BE;;unidentified structure;BE - B.38;7,981515;FALSCH;"Because of the subsequent phase C construction, only part of this building got preserved. It appears to be broadly contemporary to the adjacent b.38. It might have a hearth and the floor was plastered. No artifact associated to this strucutre
(Byrd, 2005:Because of the subsequent phase C construction, only part of this building got preserved. It appears to be broadly contemporary to the adjacent b.38. It might have a hearth and the floor was plastered. No artifact associated to this strucutre
(Byrd, 2005:Because of the subsequent phase C construction, only part of this building got preserved. It appears to be broadly contemporary to the adjacent b.38. It might have a hearth and the floor was plastered. No artifact associated to this strucutre
(Byrd, 2005:Because of the subsequent phase C construction, only part of this building got preserved. It appears to be broadly contemporary to the adjacent b.38. It might have a hearth and the floor was plastered. No artifact associated to this strucutre
(Byrd, 2005:Because of the subsequent phase C construction, only part of this building got preserved. It appears to be broadly contemporary to the adjacent b.38. It might have a hearth and the floor was plastered. No artifact associated to this strucutre
(Byrd, 2005:Because of the subsequent phase C construction, only part of this building got preserved. It appears to be broadly contemporary to the adjacent b.38. It might have a hearth and the floor was plastered. No artifact associated to this strucutre
(Byrd, 2005:Because of the subsequent phase C construction, only part of this building got preserved. It appears to be broadly contemporary to the adjacent b.38. It might have a hearth and the floor was plastered. No artifact associated to this strucutre
(Byrd, 2005:Because of the subsequent phase C construction, only part of this building got preserved. It appears to be broadly contemporary to the adjacent b.38. It might have a hearth and the floor was plastered. No artifact associated to this strucutre
(Byrd, 2005:Because of the subsequent phase C construction, only part of this building got preserved. It appears to be broadly contemporary to the adjacent b.38. It might have a hearth and the floor was plastered. No artifact associated to this strucutre
(Byrd, 2005:Because of the subsequent phase C construction, only part of this building got preserved. It appears to be broadly contemporary to the adjacent b.38. It might have a hearth and the floor was plastered. No artifact associated to this strucutre
(Byrd, 2005:Because of the subsequent phase C construction, only part of this building got preserved. It appears to be broadly contemporary to the adjacent b.38. It might have a hearth and the floor was plastered. No artifact associated to this strucutre
(Byrd, 2005:Because of the subsequent phase C construction, only part of this building got preserved. It appears to be broadly contemporary to the adjacent b.38. It might have a hearth and the floor was plastered. No artifact associated to this strucutre
(Byrd, 2005:Because of the subsequent phase C construction, only part of this building got preserved. It appears to be broadly contemporary to the adjacent b.38. It might have a hearth and the floor was plastered. No artifact associated to this strucutre
(Byrd, 2005:Because of the subsequent phase C construction, only part of this building got preserved. It appears to be broadly contemporary to the adjacent b.38. It might have a hearth and the floor was plastered. No artifact associated to this strucutre
(Byrd, 2005:"
BE - B.75;Beidha;Beidha - LPPNB;BE-Phase C2 (a);BE;;Storage;;8,567536;FALSCH;3-4 compartments and two walls that enclosed an outdoor courtyard area. No features associated to this floor. The compartments might have functioned as storage facilities.
BE - B.76;Beidha;Beidha - LPPNB;BE-Phase C2 (a);BE;;courtyard;;31,42997;FALSCH;unique structural facility. A 300cm long wall perpendicular to b8 with 2 niches. The wall was made of cobbles, stones and reused querns
BE - B.8;Beidha;Beidha - LPPNB;BE-Phase C2 (a);BE;;non-domestic/public structure;;96,711872;FALSCH;largest building at Beidha. Rectangular with 2 rooms, refurbished and with various features. most likely non-domestic/public
BE - B.81;Beidha;Beidha - MPPNB;BE-Phase B;BE;;unidentified structure;;7,944296;FALSCH;small part of a potential large structure was exposed in a sounding below phase C large building 9. only the eastern side of the wall was uncovered. Floor was not preserved. Two slabs were found that might be related to this building
BE - B.82;Beidha;Beidha - MPPNB;BE-Phase B;BE;;non-diagnostic structure;;0;FALSCH;little remained from this structure. Poorly preserved but the remaines of the plaster floor indicate it was thick and replastered. 90cm wide wall
BE - B.83;Beidha;Beidha - MPPNB;BE-Phase A2 (d);BE;;unidentified structure;;4,862389;FALSCH;"connectet to b33, this structure was founded at the same time of b33. Poorly preserved. No artifacts.
(Byrd, 2005:36-43)connectet to b33, this structure was founded at the same time of b33. Poorly preserved. No artifacts.
(Byrd, 2005:36-43)connectet to b33, this structure was founded at the same time of b33. Poorly preserved. No artifacts.
(Byrd, 2005:36-43)connectet to b33, this structure was founded at the same time of b33. Poorly preserved. No artifacts.
(Byrd, 2005:36-43)connectet to b33, this structure was founded at the same time of b33. Poorly preserved. No artifacts.
(Byrd, 2005:36-43)connectet to b33, this structure was founded at the same time of b33. Poorly preserved. No artifacts.
(Byrd, 2005:36-43)connectet to b33, this structure was founded at the same time of b33. Poorly preserved. No artifacts.
(Byrd, 2005:36-43)connectet to b33, this structure was founded at the same time of b33. Poorly preserved. No artifacts.
(Byrd, 2005:36-43)connectet to b33, this structure was founded at the same time of b33. Poorly preserved. No artifacts.
(Byrd, 2005:36-43)connectet to b33, this structure was founded at the same time of b33. Poorly preserved. No artifacts.
(Byrd, 2005:36-43)connectet to b33, this structure was founded at the same time of b33. Poorly preserved. No artifacts.
(Byrd, 2005:36-43)connectet to b33, this structure was founded at the same time of b33. Poorly preserved. No artifacts.
(Byrd, 2005:36-43)connectet to b33, this structure was founded at the same time of b33. Poorly preserved. No artifacts.
(Byrd, 2005:36-43)connectet to b33, this structure was founded at the same time of b33. Poorly preserved. No artifacts.
(Byrd, 2005:36-43)"
BH - Eph - B.2;Boncuklu Höyük;Boncuklu - early phases;;;;domestic structure;;8,127865;FALSCH;B2 is the smallest building we excavated probably. B6 is pretty average sized. There was no temporal trend in building size so earliest buildings included the smallest and largest as well as a range in between, for example. (Baird, pers. Comm.)
